﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,São Domingos do Araguaia,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,3,São Domingos do Capim,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,São Félix do Xingu,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,São Francisco do Pará,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,São João de Pirabas,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,São João do Araguaia,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,São José dos Pinhais,PR
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,São Luís,MA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,5,São Miguel do Guamá,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,Sítio Novo,MA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,6,Tailândia,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,Terra Alta,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,3,Tomé-Açu,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,Tucumã,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,11,Tucuruí,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,4,Vigia,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,3,Xinguara,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,15,Abaetetuba,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Açailândia,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Altamira,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,14,Ananindeua,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Anapu,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Arame,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Augusto Corrêa,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Babaçulândia,TO
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Baião,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Barcarena,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,22,Belém,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Benevides,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Bom Jesus do Tocantins,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Bonito,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Bragança,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Brasil Novo,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Breu Branco,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Breves,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Bujaru,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Cametá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Canaã dos Carajás,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Capanema,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,6,Castanhal,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Chapadinha,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Colinas,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Colinas do Tocantins,TO
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Curionópolis,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Curuçá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Dom Eliseu,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,5,Eldorado dos Carajás,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Garrafão do Norte,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,Goianésia do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Guaraí,TO
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Igarapé-Açu,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,12,Igarapé-Miri,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,Imperatriz,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Ipixuna do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Itaituba,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Itajuípe,BA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Itinga do Maranhão,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,9,Itupiranga,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,10,Jacundá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Lago dos Rodrigues,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Macapá,AP
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Mãe do Rio,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,321,Marabá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Maracanã,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Marapanim,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Marituba,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Mocajuba,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,6,Moju,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Muaná,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Nova Ipixuna,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Nova Timboteua,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,Novo Repartimento,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Oeiras do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Ourilândia do Norte,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Pacajá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Paragominas,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,14,Parauapebas,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Portel,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Redenção,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Rio de Janeiro,RJ
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Rio Maria,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,6,Rondon do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,Salinópolis,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Santa Izabel do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Santa Luzia,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Santa Luzia do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Santa Maria do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Santarém,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Santo Antônio do Tauá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,São Domingos do Araguaia,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,São Francisco do Pará,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,São Geraldo do Araguaia,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,São João da Ponta,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,São João do Araguaia,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,5,São Miguel do Guamá,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,7,Tailândia,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Teresina,PI
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Terra Alta,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Tucumã,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,13,Tucuruí,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,3,Vigia,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Viseu,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,Xambioá,TO
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,2,Xinguara,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,22,Abaetetuba,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Abel Figueiredo,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Açailândia,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Água Azul do Norte,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Altamira,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Ananás,TO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,8,Ananindeua,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Anápolis,GO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Aparecida de Goiânia,GO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Araguatins,TO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Bacabal,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Baião,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Barcarena,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,36,Belém,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Benevides,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Bom Jesus do Tocantins,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Bonito,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Bragança,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Brasil Novo,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Brasília,DF
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Brejo Grande do Araguaia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Breu Branco,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Bujaru,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Cachoeira do Arari,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,13,Cametá,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Campinas,SP
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,4,Canaã dos Carajás,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Capanema,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,4,Castanhal,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Conceição do Araguaia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Dom Eliseu,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Eldorado dos Carajás,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Frutal,MG
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Garrafão do Norte,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Goianésia,GO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Goianésia do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Goiânia,GO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Igarapé-Açu,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,5,Igarapé-Miri,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Imperatriz,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Ipixuna do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Irituia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Itaituba,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,11,Itupiranga,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,9,Jacundá,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Macaé,RJ
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Mãe do Rio,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,317,Marabá,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Marapanim,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Medicilândia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Mocajuba,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,8,Moju,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Monte Alegre,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Nilópolis,RJ
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,5,Nova Ipixuna,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Nova Timboteua,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,5,Novo Repartimento,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Oeiras do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Osasco,SP
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Ourém,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Ourilândia do Norte,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Palestina do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Paragominas,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,22,Parauapebas,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Piçarra,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Quatipuru,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Redenção,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Rio de Janeiro,RJ
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Rondon do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Salinópolis,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Salvaterra,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Santa Inês,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Santa Izabel do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Santa Luzia,PB
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,São Caetano de Odivelas,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,São Domingos do Araguaia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São Domingos do Capim,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São Félix do Xingu,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São Francisco do Pará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,4,São João de Pirabas,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São João del Rei,MG
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,São João do Araguaia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São José de Ribamar,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,São Luís,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,São Miguel do Guamá,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Serra,ES
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Soure,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Tailândia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Tomé-Açu,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,11,Tucuruí,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,Uruará,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,Vigia,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,Xinguara,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,8,Abaetetuba,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Abel Figueiredo,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Açailândia,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,5,Altamira,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Alto Alegre do Pindaré,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,7,Ananindeua,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Anápolis,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Anapu,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Aparecida de Goiânia,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Araguatins,TO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Augusto Corrêa,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Aurora do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Bacabal,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Baião,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Barreirinhas,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,23,Belém,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Bom Jesus do Tocantins,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Bragança,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Brasília,DF
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Buritirana,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,5,Cametá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,5,Canaã dos Carajás,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Capanema,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Castanhal,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Ceres,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Concórdia do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Cuiabá,MT
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Curuçá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Dom Eliseu,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Eldorado dos Carajás,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Esperantinópolis,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Goianésia do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,4,Igarapé-Miri,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,5,Imperatriz,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Inhangapi,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Itapaci,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Itororó,BA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,19,Itupiranga,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,10,Jacundá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Macapá,AP
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Magalhães Barata,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,222,Marabá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Marapanim,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Mocajuba,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Moju,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Nova Ipixuna,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Nova Timboteua,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Novo Repartimento,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Óbidos,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Ourilândia do Norte,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Paragominas,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,22,Parauapebas,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Pedreiras,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Recife,PE
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Ribeirão Preto,SP
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Rondon do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Salinópolis,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Salvaterra,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Santa Luzia do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Santa Maria do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,Santarém,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,6,São Domingos do Araguaia,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,5,São João do Araguaia,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,São Luís,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,4,São Miguel do Guamá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,São Sebastião do Tocantins,TO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,2,Soure,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Tomé-Açu,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Tucuruí,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,Wanderlândia,TO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,13,Abaetetuba,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Abel Figueiredo,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,4,Açailândia,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Acará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Altamira,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,15,Ananindeua,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Anápolis,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Aparecida de Goiânia,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Augusto Corrêa,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Aurora do Pará,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Baião,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,4,Barcarena,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Bela Cruz,CE
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,37,Belém,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Bom Jesus do Tocantins,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Bonito,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Bragança,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,Brasília,DF
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Breu Branco,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,Breves,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,5,Cametá,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,3,Canaã dos Carajás,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,3,Capanema,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,9,Castanhal,PA
