﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS III,CIÊNCIAS ECONÔMICAS,3,Tailândia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,5,Tomé-Açu,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,14,Tucuruí,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Varginha,MG
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Vigia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Vitória do Xingu,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Xambioá,TO
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Xinguara,PA
CAMPUS III,LETRAS - INGLÊS,12,Abaetetuba,PA
CAMPUS III,LETRAS - INGLÊS,3,Abel Figueiredo,PA
CAMPUS III,LETRAS - INGLÊS,3,Acará,PA
CAMPUS III,LETRAS - INGLÊS,1,Alenquer,PA
CAMPUS III,LETRAS - INGLÊS,10,Altamira,PA
CAMPUS III,LETRAS - INGLÊS,1,Alto Araguaia,MT
CAMPUS III,LETRAS - INGLÊS,14,Ananindeua,PA
CAMPUS III,LETRAS - INGLÊS,1,Araguaína,TO
CAMPUS III,LETRAS - INGLÊS,1,Araguanã,TO
CAMPUS III,LETRAS - INGLÊS,1,Araguatins,TO
CAMPUS III,LETRAS - INGLÊS,1,Augusto Corrêa,PA
CAMPUS III,LETRAS - INGLÊS,1,Bacabal,MA
CAMPUS III,LETRAS - INGLÊS,10,Baião,PA
CAMPUS III,LETRAS - INGLÊS,4,Barcarena,PA
CAMPUS III,LETRAS - INGLÊS,32,Belém,PA
CAMPUS III,LETRAS - INGLÊS,5,Benevides,PA
CAMPUS III,LETRAS - INGLÊS,6,Bom Jesus do Tocantins,PA
CAMPUS III,LETRAS - INGLÊS,5,Bragança,PA
CAMPUS III,LETRAS - INGLÊS,1,Brasil Novo,PA
CAMPUS III,LETRAS - INGLÊS,1,Brasília,DF
CAMPUS III,LETRAS - INGLÊS,1,Brejo Grande do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,8,Breu Branco,PA
CAMPUS III,LETRAS - INGLÊS,2,Breves,PA
CAMPUS III,LETRAS - INGLÊS,1,Bujaru,PA
CAMPUS III,LETRAS - INGLÊS,2,Buriticupu,MA
CAMPUS III,LETRAS - INGLÊS,1,Cachoeira do Arari,PA
CAMPUS III,LETRAS - INGLÊS,13,Cametá,PA
CAMPUS III,LETRAS - INGLÊS,1,Campinas,SP
CAMPUS III,LETRAS - INGLÊS,1,Campos Sales,CE
CAMPUS III,LETRAS - INGLÊS,9,Canaã dos Carajás,PA
CAMPUS III,LETRAS - INGLÊS,6,Capanema,PA
CAMPUS III,LETRAS - INGLÊS,8,Capitão Poço,PA
CAMPUS III,LETRAS - INGLÊS,11,Castanhal,PA
CAMPUS III,LETRAS - INGLÊS,1,Catolé do Rocha,PB
CAMPUS III,LETRAS - INGLÊS,1,Codó,MA
CAMPUS III,LETRAS - INGLÊS,3,Conceição do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,2,Concórdia do Pará,PA
CAMPUS III,LETRAS - INGLÊS,1,Corumbá,MS
CAMPUS III,LETRAS - INGLÊS,7,Curionópolis,PA
CAMPUS III,LETRAS - INGLÊS,2,Curuçá,PA
CAMPUS III,LETRAS - INGLÊS,1,Davinópolis,MA
CAMPUS III,LETRAS - INGLÊS,1,Descalvado,SP
CAMPUS III,LETRAS - INGLÊS,1,Divinolândia,SP
CAMPUS III,LETRAS - INGLÊS,1,Dom Eliseu,PA
CAMPUS III,LETRAS - INGLÊS,5,Eldorado dos Carajás,PA
CAMPUS III,LETRAS - INGLÊS,1,Esperantina,TO
CAMPUS III,LETRAS - INGLÊS,1,Floresta do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,1,Formosa,GO
CAMPUS III,LETRAS - INGLÊS,7,Goianésia do Pará,PA
CAMPUS III,LETRAS - INGLÊS,1,Goiânia,GO
CAMPUS III,LETRAS - INGLÊS,4,Igarapé-Açu,PA
CAMPUS III,LETRAS - INGLÊS,14,Igarapé-Miri,PA
CAMPUS III,LETRAS - INGLÊS,9,Imperatriz,MA
CAMPUS III,LETRAS - INGLÊS,2,Irituia,PA
CAMPUS III,LETRAS - INGLÊS,2,Itinga do Maranhão,MA
CAMPUS III,LETRAS - INGLÊS,31,Itupiranga,PA
CAMPUS III,LETRAS - INGLÊS,39,Jacundá,PA
CAMPUS III,LETRAS - INGLÊS,1,Laranjal do Jari,AP
CAMPUS III,LETRAS - INGLÊS,1,Luziânia,GO
CAMPUS III,LETRAS - INGLÊS,2,Mãe do Rio,PA
CAMPUS III,LETRAS - INGLÊS,2,Magalhães Barata,PA
CAMPUS III,LETRAS - INGLÊS,677,Marabá,PA
CAMPUS III,LETRAS - INGLÊS,1,Maracanã,PA
CAMPUS III,LETRAS - INGLÊS,2,Marituba,PA
CAMPUS III,LETRAS - INGLÊS,6,Mocajuba,PA
CAMPUS III,LETRAS - INGLÊS,7,Moju,PA
CAMPUS III,LETRAS - INGLÊS,4,Monte Alegre,PA
CAMPUS III,LETRAS - INGLÊS,1,Niterói,RJ
CAMPUS III,LETRAS - INGLÊS,3,Nova Ipixuna,PA
CAMPUS III,LETRAS - INGLÊS,1,Novo Repartimento,PA
CAMPUS III,LETRAS - INGLÊS,1,Óbidos,PA
CAMPUS III,LETRAS - INGLÊS,1,Ourilândia do Norte,PA
CAMPUS III,LETRAS - INGLÊS,1,Pacajá,PA
CAMPUS III,LETRAS - INGLÊS,1,Palmas,TO
CAMPUS III,LETRAS - INGLÊS,2,Paragominas,PA
CAMPUS III,LETRAS - INGLÊS,49,Parauapebas,PA
CAMPUS III,LETRAS - INGLÊS,1,Petrolândia,PE
CAMPUS III,LETRAS - INGLÊS,1,Ponta de Pedras,PA
CAMPUS III,LETRAS - INGLÊS,1,Portel,PA
CAMPUS III,LETRAS - INGLÊS,1,Porto Alegre,RS
CAMPUS III,LETRAS - INGLÊS,1,Porto Franco,MA
CAMPUS III,LETRAS - INGLÊS,2,Redenção,PA
CAMPUS III,LETRAS - INGLÊS,1,Rio de Janeiro,RJ
CAMPUS III,LETRAS - INGLÊS,6,Rondon do Pará,PA
CAMPUS III,LETRAS - INGLÊS,5,Salinópolis,PA
CAMPUS III,LETRAS - INGLÊS,1,Salvaterra,PA
CAMPUS III,LETRAS - INGLÊS,4,Santa Izabel do Pará,PA
CAMPUS III,LETRAS - INGLÊS,3,Santa Luzia do Pará,PA
CAMPUS III,LETRAS - INGLÊS,2,Santa Maria do Pará,PA
CAMPUS III,LETRAS - INGLÊS,2,Santana do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,6,Santarém,PA
CAMPUS III,LETRAS - INGLÊS,4,Santo Antônio do Tauá,PA
CAMPUS III,LETRAS - INGLÊS,1,São Caetano de Odivelas,PA
CAMPUS III,LETRAS - INGLÊS,21,São Domingos do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,1,São Domingos do Capim,PA
CAMPUS III,LETRAS - INGLÊS,1,São Félix do Xingu,PA
CAMPUS III,LETRAS - INGLÊS,3,São Francisco do Pará,PA
CAMPUS III,LETRAS - INGLÊS,5,São Geraldo do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,9,São João do Araguaia,PA
CAMPUS III,LETRAS - INGLÊS,1,São José do Rio Preto,SP
CAMPUS III,LETRAS - INGLÊS,2,São Luís,MA
CAMPUS III,LETRAS - INGLÊS,10,São Miguel do Guamá,PA
CAMPUS III,LETRAS - INGLÊS,1,Sapucaia,PA
CAMPUS III,LETRAS - INGLÊS,1,Sítio Novo do Tocantins,TO
CAMPUS III,LETRAS - INGLÊS,1,Sorriso,MT
CAMPUS III,LETRAS - INGLÊS,9,Tailândia,PA
CAMPUS III,LETRAS - INGLÊS,1,Taquaritinga,SP
CAMPUS III,LETRAS - INGLÊS,6,Tomé-Açu,PA
CAMPUS III,LETRAS - INGLÊS,1,Tracuateua,PA
CAMPUS III,LETRAS - INGLÊS,12,Tucuruí,PA
CAMPUS III,LETRAS - INGLÊS,6,Vigia,PA
CAMPUS III,LETRAS - INGLÊS,1,Viseu,PA
CAMPUS III,LETRAS - INGLÊS,1,Xambioá,TO
CAMPUS III,LETRAS - INGLÊS,1,Xinguara,PA
MARABÁ,CIÊNCIAS SOCIAIS,16,Abaetetuba,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Abel Figueiredo,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Açailândia,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,Alenquer,PA
MARABÁ,CIÊNCIAS SOCIAIS,13,Altamira,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Amambai,MS
MARABÁ,CIÊNCIAS SOCIAIS,18,Ananindeua,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Anapu,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,Araguatins,TO
MARABÁ,CIÊNCIAS SOCIAIS,2,Bacabal,MA
MARABÁ,CIÊNCIAS SOCIAIS,4,Baião,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Barcarena,PA
MARABÁ,CIÊNCIAS SOCIAIS,48,Belém,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Benevides,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Boa Viagem,CE
MARABÁ,CIÊNCIAS SOCIAIS,11,Bom Jesus do Tocantins,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,Bragança,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Brasil Novo,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,Brasília,DF
MARABÁ,CIÊNCIAS SOCIAIS,1,Brejo Grande do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Breu Branco,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Bujaru,PA
MARABÁ,CIÊNCIAS SOCIAIS,10,Cametá,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Campestre do Maranhão,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,Campos Sales,CE
MARABÁ,CIÊNCIAS SOCIAIS,9,Canaã dos Carajás,PA
MARABÁ,CIÊNCIAS SOCIAIS,5,Capanema,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Capitão Poço,PA
MARABÁ,CIÊNCIAS SOCIAIS,10,Castanhal,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Colares,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Colombo,PR
MARABÁ,CIÊNCIAS SOCIAIS,1,Conceição do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,6,Curionópolis,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Curralinho,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Curuçá,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Dom Eliseu,PA
MARABÁ,CIÊNCIAS SOCIAIS,7,Eldorado dos Carajás,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Engenheiro Coelho,SP
MARABÁ,CIÊNCIAS SOCIAIS,1,Esperantina,TO
MARABÁ,CIÊNCIAS SOCIAIS,1,Floresta do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Goianésia do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Goiânia,GO
MARABÁ,CIÊNCIAS SOCIAIS,1,Goiatins,TO
MARABÁ,CIÊNCIAS SOCIAIS,1,Gurupá,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Igarapé-Açu,PA
MARABÁ,CIÊNCIAS SOCIAIS,6,Igarapé-Miri,PA
MARABÁ,CIÊNCIAS SOCIAIS,12,Imperatriz,MA
MARABÁ,CIÊNCIAS SOCIAIS,3,Itinga do Maranhão,MA
MARABÁ,CIÊNCIAS SOCIAIS,52,Itupiranga,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Jaboatão dos Guararapes,PE
MARABÁ,CIÊNCIAS SOCIAIS,78,Jacundá,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Laranjal do Jari,AP
MARABÁ,CIÊNCIAS SOCIAIS,1,Lima Campos,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,Lucas do Rio Verde,MT
MARABÁ,CIÊNCIAS SOCIAIS,1,Macapá,AP
MARABÁ,CIÊNCIAS SOCIAIS,1,Magalhães Barata,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Manaus,AM
MARABÁ,CIÊNCIAS SOCIAIS,1116,Marabá,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Maracanã,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Marituba,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Medicilândia,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Melgaço,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,Mocajuba,PA
MARABÁ,CIÊNCIAS SOCIAIS,8,Moju,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Monte Alegre,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Montes Altos,MA
MARABÁ,CIÊNCIAS SOCIAIS,18,Nova Ipixuna,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Nova Timboteua,PA
MARABÁ,CIÊNCIAS SOCIAIS,12,Novo Repartimento,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Oriximiná,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Ourilândia do Norte,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Ouro Branco,MG
MARABÁ,CIÊNCIAS SOCIAIS,5,Pacajá,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Palestina do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Palmas,TO
MARABÁ,CIÊNCIAS SOCIAIS,3,Paragominas,PA
MARABÁ,CIÊNCIAS SOCIAIS,69,Parauapebas,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Piçarra,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Pinheiro,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,Poção de Pedras,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,Ponta de Pedras,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Porto de Moz,PA
MARABÁ,CIÊNCIAS SOCIAIS,5,Redenção,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Rio de Janeiro,RJ
MARABÁ,CIÊNCIAS SOCIAIS,5,Rondon do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,5,Salinópolis,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Salvaterra,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Santa Inês,MA
MARABÁ,CIÊNCIAS SOCIAIS,2,Santa Luzia do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Santa Maria das Barreiras,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Santa Maria do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Santarém,PA
MARABÁ,CIÊNCIAS SOCIAIS,14,São Domingos do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,São Domingos do Capim,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,São Félix do Xingu,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,São Francisco do Pará,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,São Geraldo do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,São João de Pirabas,PA
MARABÁ,CIÊNCIAS SOCIAIS,9,São João do Araguaia,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,São José de Ribamar,MA
MARABÁ,CIÊNCIAS SOCIAIS,4,São Luís,MA
MARABÁ,CIÊNCIAS SOCIAIS,1,São Mateus do Maranhão,MA
MARABÁ,CIÊNCIAS SOCIAIS,2,São Miguel do Guamá,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,São Paulo,SP
MARABÁ,CIÊNCIAS SOCIAIS,1,São Raimundo das Mangabeiras,MA
MARABÁ,CIÊNCIAS SOCIAIS,8,Tailândia,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Teófilo Otoni,MG
MARABÁ,CIÊNCIAS SOCIAIS,2,Teresina,PI
MARABÁ,CIÊNCIAS SOCIAIS,6,Tomé-Açu,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Tracuateua,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Tucumã,PA
MARABÁ,CIÊNCIAS SOCIAIS,11,Tucuruí,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Ulianópolis,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Uruará,PA
MARABÁ,CIÊNCIAS SOCIAIS,2,Vigia,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,Viseu,PA
MARABÁ,CIÊNCIAS SOCIAIS,3,Vitória do Xingu,PA
MARABÁ,CIÊNCIAS SOCIAIS,4,Xinguara,PA
MARABÁ,DIREITO,27,Abaetetuba,PA
MARABÁ,DIREITO,5,Abel Figueiredo,PA
MARABÁ,DIREITO,7,Açailândia,MA
MARABÁ,DIREITO,3,Acará,PA
MARABÁ,DIREITO,3,Água Azul do Norte,PA
MARABÁ,DIREITO,1,Além Paraíba,MG
MARABÁ,DIREITO,1,Almeirim,PA
MARABÁ,DIREITO,62,Altamira,PA
MARABÁ,DIREITO,1,Amarante do Maranhão,MA
MARABÁ,DIREITO,39,Ananindeua,PA
MARABÁ,DIREITO,4,Anapu,PA
MARABÁ,DIREITO,2,Aparecida de Goiânia,GO
MARABÁ,DIREITO,19,Araguaína,TO
MARABÁ,DIREITO,1,Araguatins,TO
MARABÁ,DIREITO,1,Araripina,PE
MARABÁ,DIREITO,1,Augustinópolis,TO
MARABÁ,DIREITO,2,Augusto Corrêa,PA
MARABÁ,DIREITO,1,Avaré,SP
MARABÁ,DIREITO,1,Babaçulândia,TO
MARABÁ,DIREITO,2,Bacabal,MA
MARABÁ,DIREITO,3,Baião,PA
MARABÁ,DIREITO,2,Balsas,MA
MARABÁ,DIREITO,1,Barbalha,CE
MARABÁ,DIREITO,5,Barcarena,PA
MARABÁ,DIREITO,1,Barra do Garças,MT
MARABÁ,DIREITO,1,Barroso,MG
MARABÁ,DIREITO,103,Belém,PA
MARABÁ,DIREITO,2,Belo Horizonte,MG
MARABÁ,DIREITO,4,Benevides,PA
MARABÁ,DIREITO,10,Bom Jesus do Tocantins,PA
MARABÁ,DIREITO,4,Bragança,PA
MARABÁ,DIREITO,4,Brasil Novo,PA
MARABÁ,DIREITO,2,Brasília,DF
MARABÁ,DIREITO,4,Brejo Grande do Araguaia,PA
MARABÁ,DIREITO,8,Breu Branco,PA
MARABÁ,DIREITO,2,Bujaru,PA
MARABÁ,DIREITO,2,Buriticupu,MA
MARABÁ,DIREITO,13,Cametá,PA
MARABÁ,DIREITO,1,Campina Grande,PB
MARABÁ,DIREITO,1,Campinas,SP
MARABÁ,DIREITO,1,Campo Limpo Paulista,SP
MARABÁ,DIREITO,23,Canaã dos Carajás,PA
MARABÁ,DIREITO,7,Capanema,PA
MARABÁ,DIREITO,2,Capitão Poço,PA
MARABÁ,DIREITO,1,Carolina,MA
MARABÁ,DIREITO,27,Castanhal,PA
MARABÁ,DIREITO,2,Cidelândia,MA
MARABÁ,DIREITO,1,Colatina,ES
MARABÁ,DIREITO,1,Colinas do Tocantins,TO
MARABÁ,DIREITO,11,Conceição do Araguaia,PA
MARABÁ,DIREITO,1,Concórdia do Pará,PA
MARABÁ,DIREITO,1,Contagem,MG
MARABÁ,DIREITO,1,Corumbá,MS
MARABÁ,DIREITO,1,Corumbá de Goiás,GO
MARABÁ,DIREITO,18,Curionópolis,PA
MARABÁ,DIREITO,4,Curuçá,PA
MARABÁ,DIREITO,6,Dom Eliseu,PA
MARABÁ,DIREITO,1,Dormentes,PE
MARABÁ,DIREITO,14,Eldorado dos Carajás,PA
MARABÁ,DIREITO,1,Esperantina,TO
MARABÁ,DIREITO,1,Estreito,MA
MARABÁ,DIREITO,5,Floresta do Araguaia,PA
MARABÁ,DIREITO,3,Fortaleza,CE
MARABÁ,DIREITO,10,Goianésia do Pará,PA
MARABÁ,DIREITO,7,Goiânia,GO
MARABÁ,DIREITO,1,Grajaú,MA
MARABÁ,DIREITO,1,Guaraí,TO
MARABÁ,DIREITO,2,Gurupi,TO
MARABÁ,DIREITO,3,Igarapé-Açu,PA
MARABÁ,DIREITO,7,Igarapé-Miri,PA
MARABÁ,DIREITO,36,Imperatriz,MA
MARABÁ,DIREITO,6,Irituia,PA
MARABÁ,DIREITO,6,Itaituba,PA
MARABÁ,DIREITO,1,Itamaraju,BA
MARABÁ,DIREITO,27,Itupiranga,PA
MARABÁ,DIREITO,1,Ituverava,SP
MARABÁ,DIREITO,1,Jaboatão dos Guararapes,PE
MARABÁ,DIREITO,68,Jacundá,PA
MARABÁ,DIREITO,1,João Pessoa,PB
MARABÁ,DIREITO,1,Lago do Junco,MA
MARABÁ,DIREITO,1,Lavras,MG
MARABÁ,DIREITO,1,Limoeiro do Ajuru,PA
MARABÁ,DIREITO,1,Macapá,AP
MARABÁ,DIREITO,7,Mãe do Rio,PA
MARABÁ,DIREITO,1,Malhada dos Bois,SE
MARABÁ,DIREITO,3,Manaus,AM
MARABÁ,DIREITO,979,Marabá,PA
MARABÁ,DIREITO,1,Maracanã,PA
MARABÁ,DIREITO,2,Marapanim,PA
MARABÁ,DIREITO,3,Marituba,PA
MARABÁ,DIREITO,3,Medicilândia,PA
MARABÁ,DIREITO,1,Melgaço,PA
MARABÁ,DIREITO,1,Mirador,MA
MARABÁ,DIREITO,6,Mocajuba,PA
MARABÁ,DIREITO,10,Moju,PA
MARABÁ,DIREITO,2,Montes Altos,MA
MARABÁ,DIREITO,1,Mozarlândia,GO
MARABÁ,DIREITO,1,Muriaé,MG
MARABÁ,DIREITO,1,Natal,RN
MARABÁ,DIREITO,2,Nova Esperança do Piriá,PA
MARABÁ,DIREITO,11,Nova Ipixuna,PA
MARABÁ,DIREITO,1,Nova Venécia,ES
MARABÁ,DIREITO,1,Novo Progresso,PA
MARABÁ,DIREITO,14,Novo Repartimento,PA
MARABÁ,DIREITO,1,Oeiras do Pará,PA
MARABÁ,DIREITO,1,Olímpia,SP
MARABÁ,DIREITO,9,Ourilândia do Norte,PA
MARABÁ,DIREITO,5,Pacajá,PA
MARABÁ,DIREITO,2,Palestina do Pará,PA
MARABÁ,DIREITO,8,Palmas,TO
MARABÁ,DIREITO,1,Palotina,PR
MARABÁ,DIREITO,13,Paragominas,PA
MARABÁ,DIREITO,183,Parauapebas,PA
MARABÁ,DIREITO,1,Parnaíba,PI
MARABÁ,DIREITO,1,Parnamirim,RN
MARABÁ,DIREITO,1,Pau D'Arco,PA
MARABÁ,DIREITO,1,Peçanha,MG
MARABÁ,DIREITO,1,Pedreiras,MA
MARABÁ,DIREITO,1,Peixe-Boi,PA
MARABÁ,DIREITO,2,Piçarra,PA
MARABÁ,DIREITO,1,Piripiri,PI
MARABÁ,DIREITO,1,Placas,PA
MARABÁ,DIREITO,2,Ponta de Pedras,PA
MARABÁ,DIREITO,1,Porangatu,GO
MARABÁ,DIREITO,1,Portel,PA
MARABÁ,DIREITO,1,Porto Alegre,RS
MARABÁ,DIREITO,2,Porto de Moz,PA
MARABÁ,DIREITO,1,Porto Franco,MA
MARABÁ,DIREITO,1,Porto Nacional,TO
MARABÁ,DIREITO,2,Porto Velho,RO
MARABÁ,DIREITO,1,Prainha,PA
MARABÁ,DIREITO,1,Quixadá,CE
MARABÁ,DIREITO,1,Recife,PE
MARABÁ,DIREITO,44,Redenção,PA
MARABÁ,DIREITO,1,Rio de Janeiro,RJ
MARABÁ,DIREITO,9,Rio Maria,PA
MARABÁ,DIREITO,31,Rondon do Pará,PA
MARABÁ,DIREITO,1,Rondonópolis,MT
MARABÁ,DIREITO,1,Salinópolis,PA
MARABÁ,DIREITO,2,Salvaterra,PA
MARABÁ,DIREITO,1,Santa Isabel do Rio Negro,AM
MARABÁ,DIREITO,3,Santa Izabel do Pará,PA
MARABÁ,DIREITO,2,Santa Luzia do Pará,PA
MARABÁ,DIREITO,1,Santa Maria,RS
MARABÁ,DIREITO,1,Santa Maria das Barreiras,PA
MARABÁ,DIREITO,1,Santa Rosa de Viterbo,SP
MARABÁ,DIREITO,1,Santa Rosa do Sul,SC
MARABÁ,DIREITO,22,Santarém,PA
MARABÁ,DIREITO,3,Santarém Novo,PA
MARABÁ,DIREITO,1,Santo Antônio do Tauá,PA
MARABÁ,DIREITO,1,São Bento do Tocantins,TO
MARABÁ,DIREITO,2,São Caetano de Odivelas,PA
MARABÁ,DIREITO,15,São Domingos do Araguaia,PA
MARABÁ,DIREITO,1,São Domingos do Capim,PA
MARABÁ,DIREITO,1,São Félix do Araguaia,MT
MARABÁ,DIREITO,11,São Félix do Xingu,PA
MARABÁ,DIREITO,1,São Francisco do Pará,PA
MARABÁ,DIREITO,9,São Geraldo do Araguaia,PA
MARABÁ,DIREITO,1,São João de Pirabas,PA
MARABÁ,DIREITO,7,São João do Araguaia,PA
MARABÁ,DIREITO,1,São José do Rio Preto,SP
MARABÁ,DIREITO,3,São Luís,MA
MARABÁ,DIREITO,4,São Miguel do Guamá,PA
MARABÁ,DIREITO,3,São Paulo,SP
MARABÁ,DIREITO,4,São Pedro da Água Branca,MA
MARABÁ,DIREITO,1,São Raimundo das Mangabeiras,MA
MARABÁ,DIREITO,1,São Sebastião da Boa Vista,PA
MARABÁ,DIREITO,3,Sapucaia,PA
MARABÁ,DIREITO,1,Senador Alexandre Costa,MA
MARABÁ,DIREITO,11,Tailândia,PA
MARABÁ,DIREITO,1,Tanguá,RJ
MARABÁ,DIREITO,1,Teixeira de Freitas,BA
MARABÁ,DIREITO,2,Teresina,PI
MARABÁ,DIREITO,1,Terra Alta,PA
MARABÁ,DIREITO,1,Timon,MA
MARABÁ,DIREITO,1,Tocantinópolis,TO
MARABÁ,DIREITO,10,Tomé-Açu,PA
MARABÁ,DIREITO,2,Tracuateua,PA
MARABÁ,DIREITO,2,Trindade,GO
MARABÁ,DIREITO,1,Trizidela do Vale,MA
MARABÁ,DIREITO,7,Tucumã,PA
MARABÁ,DIREITO,53,Tucuruí,PA
MARABÁ,DIREITO,2,Ulianópolis,PA
MARABÁ,DIREITO,4,Uruará,PA
MARABÁ,DIREITO,1,Viana,MA
MARABÁ,DIREITO,7,Vigia,PA
MARABÁ,DIREITO,1,Vila Velha,ES
MARABÁ,DIREITO,2,Vitória do Xingu,PA
MARABÁ,DIREITO,1,Wanderlândia,TO
MARABÁ,DIREITO,32,Xinguara,PA
MARABÁ,DIREITO,1,Zé Doca,MA
MARABÁ,ENGENHARIA CIVIL,6,Abaetetuba,PA
MARABÁ,ENGENHARIA CIVIL,5,Abel Figueiredo,PA
MARABÁ,ENGENHARIA CIVIL,6,Açailândia,MA
MARABÁ,ENGENHARIA CIVIL,1,Água Azul do Norte,PA
MARABÁ,ENGENHARIA CIVIL,26,Altamira,PA
MARABÁ,ENGENHARIA CIVIL,1,Alto Alegre do Pindaré,MA
MARABÁ,ENGENHARIA CIVIL,1,Alvorada do Gurguéia,PI
MARABÁ,ENGENHARIA CIVIL,1,Ananás,TO
MARABÁ,ENGENHARIA CIVIL,9,Ananindeua,PA
MARABÁ,ENGENHARIA CIVIL,5,Anapu,PA
MARABÁ,ENGENHARIA CIVIL,1,Andradas,MG
MARABÁ,ENGENHARIA CIVIL,2,Aparecida de Goiânia,GO
MARABÁ,ENGENHARIA CIVIL,19,Araguaína,TO
MARABÁ,ENGENHARIA CIVIL,4,Araguatins,TO
MARABÁ,ENGENHARIA CIVIL,1,Augustinópolis,TO
