﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",5
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Pessoa com Deficiência,6
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,67
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,26
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Cota Escola,8
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Cota Escola e Cor (EC),57
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),5
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",82
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,M,Pessoa com Deficiência,4
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,133
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,30
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Cota Escola,10
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Cota Escola e Cor (EC),79
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Cota Escola e Renda (ER),15
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",140
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,F,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,42
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,7
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,Cota Escola e Cor (EC),22
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",31
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,74
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,13
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola,11
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola e Cor (EC),39
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola e Renda (ER),15
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",101
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,47
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,14
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola,6
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola e Cor (EC),28
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",2
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",59
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,79
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,25
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e Cor (EC),37
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e Renda (ER),10
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",70
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,26
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,5
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola,2
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e Cor (EC),13
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",31
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,88
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,39
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,Cota Escola e Cor (EC),51
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,Cota Escola e Renda (ER),9
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",64
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,46
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,20
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Cota Escola,8
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Cota Escola e Cor (EC),46
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Cota Escola e Renda (ER),10
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",49
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,110
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,33
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola,14
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola e Cor (EC),42
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola e Renda (ER),18
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",104
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,51
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola e Cor (EC),20
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola e Renda (ER),1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",45
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,115
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,39
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola,18
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e Cor (EC),104
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e Renda (ER),24
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",118
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,34
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,8
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e Cor (EC),17
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e Renda (ER),5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",34
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,97
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,26
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola,10
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e Cor (EC),43
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),23
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",81
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Pessoa com Deficiência,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,54
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,9
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola,2
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e Cor (EC),31
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),10
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",32
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,76
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,24
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola,16
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e Cor (EC),30
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e Renda (ER),18
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",60
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Pessoa com Deficiência,2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,52
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,11
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola,17
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e Cor (EC),29
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e Renda (ER),15
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",34
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Pessoa com Deficiência,2
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,42
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,13
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Cota Escola,8
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Cota Escola e Cor (EC),18
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Cota Escola e Renda (ER),12
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",20
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,F,Pessoa com Deficiência,2
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,19
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,7
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,Cota Escola e Cor (EC),9
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,Cota Escola e Renda (ER),6
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",9
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,M,Pessoa com Deficiência,1
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,31
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,7
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola,1
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Cor (EC),11
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Renda (ER),6
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",42
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Pessoa com Deficiência,3
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,41
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,15
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola,5
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Cor (EC),30
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Renda (ER),1
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",25
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Pessoa com Deficiência,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,72
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,22
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,Cota Escola,7
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,Cota Escola e Cor (EC),32
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,Cota Escola e Renda (ER),7
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",38
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,38
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,10
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,Cota Escola,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,Cota Escola e Cor (EC),22
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,Cota Escola e Renda (ER),2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",18
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,54
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,10
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Cota Escola,7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Cota Escola e Cor (EC),32
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Cota Escola e Renda (ER),13
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",40
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,F,Pessoa com Deficiência,2
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,42
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,Cota Escola,6
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,Cota Escola e Cor (EC),34
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,Cota Escola e Renda (ER),8
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",24
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,52
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,18
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Cota Escola,8
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Cota Escola e Cor (EC),61
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Cota Escola e Renda (ER),9
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",71
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,F,Pessoa com Deficiência,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,38
