﻿NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
ENGENHARIA ELÉTRICA,6,Ananindeua,PA
ENGENHARIA ELÉTRICA,5,Araguaína,TO
ENGENHARIA ELÉTRICA,1,Aurora do Pará,PA
ENGENHARIA ELÉTRICA,1,Bacabal,MA
ENGENHARIA ELÉTRICA,2,Barcarena,PA
ENGENHARIA ELÉTRICA,13,Belém,PA
ENGENHARIA ELÉTRICA,1,Benevides,PA
ENGENHARIA ELÉTRICA,1,Bom Jesus do Tocantins,PA
ENGENHARIA ELÉTRICA,2,Cametá,PA
ENGENHARIA ELÉTRICA,1,Campina da Lagoa,PR
ENGENHARIA ELÉTRICA,1,Campinas,SP
ENGENHARIA ELÉTRICA,4,Canaã dos Carajás,PA
ENGENHARIA ELÉTRICA,1,Capitão Poço,PA
ENGENHARIA ELÉTRICA,1,Carolina,MA
ENGENHARIA ELÉTRICA,1,Caruaru,PE
ENGENHARIA ELÉTRICA,3,Castanhal,PA
ENGENHARIA ELÉTRICA,1,Caxias,MA
ENGENHARIA ELÉTRICA,1,Caxias do Sul,RS
ENGENHARIA ELÉTRICA,1,Conceição do Araguaia,PA
ENGENHARIA ELÉTRICA,2,Curionópolis,PA
ENGENHARIA ELÉTRICA,1,Davinópolis,MA
ENGENHARIA ELÉTRICA,1,Dom Eliseu,PA
ENGENHARIA ELÉTRICA,2,Eldorado dos Carajás,PA
ENGENHARIA ELÉTRICA,1,Estreito,MA
ENGENHARIA ELÉTRICA,1,Fortaleza,CE
ENGENHARIA ELÉTRICA,2,Goianésia do Pará,PA
ENGENHARIA ELÉTRICA,3,Goiânia,GO
ENGENHARIA ELÉTRICA,1,Guarulhos,SP
ENGENHARIA ELÉTRICA,27,Imperatriz,MA
ENGENHARIA ELÉTRICA,1,Inhuma,PI
ENGENHARIA ELÉTRICA,1,Ipixuna do Pará,PA
ENGENHARIA ELÉTRICA,1,Itaituba,PA
ENGENHARIA ELÉTRICA,5,Itupiranga,PA
ENGENHARIA ELÉTRICA,3,Jacundá,PA
ENGENHARIA ELÉTRICA,1,Ji-Paraná,RO
ENGENHARIA ELÉTRICA,1,João Lisboa,MA
ENGENHARIA ELÉTRICA,1,Juiz de Fora,MG
ENGENHARIA ELÉTRICA,2,Mãe do Rio,PA
ENGENHARIA ELÉTRICA,1,Malta,PB
ENGENHARIA ELÉTRICA,118,Marabá,PA
ENGENHARIA ELÉTRICA,1,Maringá,PR
ENGENHARIA ELÉTRICA,1,Marituba,PA
ENGENHARIA ELÉTRICA,1,Montes Claros,MG
ENGENHARIA ELÉTRICA,1,Morada Nova,CE
ENGENHARIA ELÉTRICA,5,Nova Ipixuna,PA
ENGENHARIA ELÉTRICA,3,Ourilândia do Norte,PA
ENGENHARIA ELÉTRICA,1,Pacajá,PA
ENGENHARIA ELÉTRICA,2,Palmas,TO
ENGENHARIA ELÉTRICA,1,Paragominas,PA
ENGENHARIA ELÉTRICA,20,Parauapebas,PA
ENGENHARIA ELÉTRICA,1,Parnamirim,RN
ENGENHARIA ELÉTRICA,1,Piracanjuba,GO
ENGENHARIA ELÉTRICA,1,Porto Velho,RO
ENGENHARIA ELÉTRICA,2,Redenção,PA
ENGENHARIA ELÉTRICA,2,Rio de Janeiro,RJ
ENGENHARIA ELÉTRICA,1,Rio Maria,PA
ENGENHARIA ELÉTRICA,2,Rondon do Pará,PA
ENGENHARIA ELÉTRICA,1,Salinópolis,PA
ENGENHARIA ELÉTRICA,1,Salvador,BA
ENGENHARIA ELÉTRICA,1,Santa Inês,MA
ENGENHARIA ELÉTRICA,1,Santana do Araguaia,PA
ENGENHARIA ELÉTRICA,3,Santarém,PA
ENGENHARIA ELÉTRICA,5,São Domingos do Araguaia,PA
ENGENHARIA ELÉTRICA,2,São Félix do Xingu,PA
ENGENHARIA ELÉTRICA,2,São Geraldo do Araguaia,PA
ENGENHARIA ELÉTRICA,2,São Miguel do Guamá,PA
ENGENHARIA ELÉTRICA,1,Senador José Porfírio,PA
ENGENHARIA ELÉTRICA,1,Teixeira,PB
ENGENHARIA ELÉTRICA,3,Tucumã,PA
ENGENHARIA ELÉTRICA,11,Tucuruí,PA
ENGENHARIA ELÉTRICA,3,Xinguara,PA
ENGENHARIA MECÂNICA,5,Abaetetuba,PA
ENGENHARIA MECÂNICA,7,Açailândia,MA
ENGENHARIA MECÂNICA,4,Altamira,PA
ENGENHARIA MECÂNICA,7,Ananindeua,PA
ENGENHARIA MECÂNICA,2,Anápolis,GO
ENGENHARIA MECÂNICA,4,Araguaína,TO
ENGENHARIA MECÂNICA,1,Balsas,MA
ENGENHARIA MECÂNICA,1,Barcarena,PA
ENGENHARIA MECÂNICA,16,Belém,PA
ENGENHARIA MECÂNICA,1,Belo Horizonte,MG
ENGENHARIA MECÂNICA,1,Bom Jesus do Galho,MG
ENGENHARIA MECÂNICA,1,Campina Grande,PB
ENGENHARIA MECÂNICA,1,Campo Grande,MS
ENGENHARIA MECÂNICA,1,Canaã dos Carajás,PA
ENGENHARIA MECÂNICA,1,Capanema,PA
ENGENHARIA MECÂNICA,1,Carolina,MA
ENGENHARIA MECÂNICA,1,Caruaru,PE
ENGENHARIA MECÂNICA,1,Colinas,MA
ENGENHARIA MECÂNICA,1,Colinas do Tocantins,TO
ENGENHARIA MECÂNICA,1,Curionópolis,PA
ENGENHARIA MECÂNICA,1,Dom Eliseu,PA
ENGENHARIA MECÂNICA,1,Eldorado dos Carajás,PA
ENGENHARIA MECÂNICA,1,Floresta do Araguaia,PA
ENGENHARIA MECÂNICA,3,Goianésia do Pará,PA
ENGENHARIA MECÂNICA,2,Goiânia,GO
ENGENHARIA MECÂNICA,1,Guarulhos,SP
ENGENHARIA MECÂNICA,1,Guatambú,SC
ENGENHARIA MECÂNICA,1,Igarapé-Miri,PA
ENGENHARIA MECÂNICA,13,Imperatriz,MA
ENGENHARIA MECÂNICA,1,Irituia,PA
ENGENHARIA MECÂNICA,3,Itupiranga,PA
ENGENHARIA MECÂNICA,11,Jacundá,PA
ENGENHARIA MECÂNICA,1,Lençóis Paulista,SP
ENGENHARIA MECÂNICA,2,Macapá,AP
ENGENHARIA MECÂNICA,1,Manaus,AM
ENGENHARIA MECÂNICA,94,Marabá,PA
ENGENHARIA MECÂNICA,1,Maracanã,PA
ENGENHARIA MECÂNICA,1,Marituba,PA
ENGENHARIA MECÂNICA,4,Nova Ipixuna,PA
ENGENHARIA MECÂNICA,1,Nova Timboteua,PA
ENGENHARIA MECÂNICA,2,Novo Repartimento,PA
ENGENHARIA MECÂNICA,3,Ourilândia do Norte,PA
ENGENHARIA MECÂNICA,5,Paragominas,PA
ENGENHARIA MECÂNICA,18,Parauapebas,PA
ENGENHARIA MECÂNICA,1,Paulo Afonso,BA
ENGENHARIA MECÂNICA,2,Redenção,PA
ENGENHARIA MECÂNICA,1,Riachão,MA
ENGENHARIA MECÂNICA,1,Ribeirão Preto,SP
ENGENHARIA MECÂNICA,2,Rondon do Pará,PA
ENGENHARIA MECÂNICA,1,Salvador,BA
ENGENHARIA MECÂNICA,1,Santana do Araguaia,PA
ENGENHARIA MECÂNICA,2,Santarém,PA
ENGENHARIA MECÂNICA,2,São Domingos do Araguaia,PA
ENGENHARIA MECÂNICA,1,São Félix do Xingu,PA
ENGENHARIA MECÂNICA,1,São Luís,MA
ENGENHARIA MECÂNICA,1,São Miguel do Guamá,PA
ENGENHARIA MECÂNICA,1,São Paulo,SP
ENGENHARIA MECÂNICA,1,Sapucaia,PA
ENGENHARIA MECÂNICA,1,Tailândia,PA
ENGENHARIA MECÂNICA,1,Tocantinópolis,TO
ENGENHARIA MECÂNICA,2,Tomé-Açu,PA
ENGENHARIA MECÂNICA,1,Tucumã,PA
ENGENHARIA MECÂNICA,6,Tucuruí,PA
ENGENHARIA MECÂNICA,1,Uruará,PA
ENGENHARIA MECÂNICA,1,Vigia,PA
ENGENHARIA MECÂNICA,1,Xambioá,TO
ENGENHARIA MECÂNICA,5,Xinguara,PA
ENGENHARIA QUÍMICA,3,Abaetetuba,PA
ENGENHARIA QUÍMICA,3,Açailândia,MA
ENGENHARIA QUÍMICA,4,Altamira,PA
ENGENHARIA QUÍMICA,11,Ananindeua,PA
ENGENHARIA QUÍMICA,3,Araguaína,TO
ENGENHARIA QUÍMICA,1,Araripina,PE
ENGENHARIA QUÍMICA,1,Augusto Corrêa,PA
ENGENHARIA QUÍMICA,1,Baião,PA
ENGENHARIA QUÍMICA,1,Barbacena,MG
ENGENHARIA QUÍMICA,1,Barcarena,PA
ENGENHARIA QUÍMICA,1,Barra Mansa,RJ
ENGENHARIA QUÍMICA,13,Belém,PA
ENGENHARIA QUÍMICA,1,Belo Horizonte,MG
ENGENHARIA QUÍMICA,1,Benevides,PA
ENGENHARIA QUÍMICA,1,Brasília,DF
ENGENHARIA QUÍMICA,1,Brejo Santo,CE
ENGENHARIA QUÍMICA,1,Breu Branco,PA
ENGENHARIA QUÍMICA,3,Cametá,PA
ENGENHARIA QUÍMICA,1,Canaã dos Carajás,PA
ENGENHARIA QUÍMICA,2,Capanema,PA
ENGENHARIA QUÍMICA,7,Castanhal,PA
ENGENHARIA QUÍMICA,1,Conceição do Araguaia,PA
ENGENHARIA QUÍMICA,2,Concórdia do Pará,PA
ENGENHARIA QUÍMICA,2,Curionópolis,PA
ENGENHARIA QUÍMICA,2,Eldorado dos Carajás,PA
ENGENHARIA QUÍMICA,1,Franca,SP
ENGENHARIA QUÍMICA,3,Goiânia,GO
ENGENHARIA QUÍMICA,1,Governador Valadares,MG
ENGENHARIA QUÍMICA,1,Igarapé-Miri,PA
ENGENHARIA QUÍMICA,6,Imperatriz,MA
ENGENHARIA QUÍMICA,2,Itaituba,PA
ENGENHARIA QUÍMICA,2,Itupiranga,PA
ENGENHARIA QUÍMICA,1,Ituverava,SP
ENGENHARIA QUÍMICA,1,Jaboatão dos Guararapes,PE
ENGENHARIA QUÍMICA,1,Jaboticatubas,MG
ENGENHARIA QUÍMICA,1,Jacundá,PA
ENGENHARIA QUÍMICA,1,Ji-Paraná,RO
ENGENHARIA QUÍMICA,1,Lages,SC
ENGENHARIA QUÍMICA,1,Laranjal do Jari,AP
ENGENHARIA QUÍMICA,1,Macapá,AP
ENGENHARIA QUÍMICA,1,Mãe do Rio,PA
ENGENHARIA QUÍMICA,1,Magé,RJ
ENGENHARIA QUÍMICA,76,Marabá,PA
ENGENHARIA QUÍMICA,1,Moju,PA
ENGENHARIA QUÍMICA,1,Monção,MA
ENGENHARIA QUÍMICA,1,Monte Alegre,PA
ENGENHARIA QUÍMICA,1,Montes Claros,MG
ENGENHARIA QUÍMICA,1,Nova Brasilândia D'Oeste,RO
ENGENHARIA QUÍMICA,1,Nova Ipixuna,PA
ENGENHARIA QUÍMICA,2,Nova Timboteua,PA
ENGENHARIA QUÍMICA,1,Ourilândia do Norte,PA
ENGENHARIA QUÍMICA,1,Pacajá,PA
ENGENHARIA QUÍMICA,1,Palmas,TO
ENGENHARIA QUÍMICA,19,Parauapebas,PA
ENGENHARIA QUÍMICA,1,Porto Franco,MA
ENGENHARIA QUÍMICA,1,Porto Velho,RO
ENGENHARIA QUÍMICA,1,Pouso Alegre,MG
ENGENHARIA QUÍMICA,1,Rio de Janeiro,RJ
ENGENHARIA QUÍMICA,4,Rondon do Pará,PA
ENGENHARIA QUÍMICA,2,Salinópolis,PA
ENGENHARIA QUÍMICA,1,Salvaterra,PA
ENGENHARIA QUÍMICA,1,Santa Luzia,MG
ENGENHARIA QUÍMICA,1,Santa Luzia do Pará,PA
ENGENHARIA QUÍMICA,1,Santa Maria do Pará,PA
ENGENHARIA QUÍMICA,3,Santarém,PA
ENGENHARIA QUÍMICA,2,São Félix do Xingu,PA
ENGENHARIA QUÍMICA,1,São Geraldo do Araguaia,PA
ENGENHARIA QUÍMICA,1,São João de Meriti,RJ
ENGENHARIA QUÍMICA,2,São Luís,MA
ENGENHARIA QUÍMICA,1,São Paulo,SP
ENGENHARIA QUÍMICA,1,São Sebastião,SP
ENGENHARIA QUÍMICA,1,Serra Talhada,PE
ENGENHARIA QUÍMICA,1,Soure,PA
ENGENHARIA QUÍMICA,1,Tailândia,PA
ENGENHARIA QUÍMICA,1,Teixeira de Freitas,BA
ENGENHARIA QUÍMICA,1,Tucumã,PA
ENGENHARIA QUÍMICA,4,Tucuruí,PA
ENGENHARIA QUÍMICA,1,Viçosa,MG
ENGENHARIA QUÍMICA,1,Vigia,PA
ENGENHARIA QUÍMICA,1,Viseu,PA
ENGENHARIA QUÍMICA,1,Vitória,ES
ENGENHARIA QUÍMICA,1,Xambioá,TO
FÍSICA,11,Abaetetuba,PA
FÍSICA,1,Altamira,PA
FÍSICA,9,Ananindeua,PA
FÍSICA,1,Angra dos Reis,RJ
FÍSICA,1,Augusto Corrêa,PA
FÍSICA,4,Baião,PA
FÍSICA,36,Belém,PA
FÍSICA,2,Benevides,PA
FÍSICA,4,Bragança,PA
FÍSICA,1,Breu Branco,PA
FÍSICA,1,Breves,PA
FÍSICA,3,Cametá,PA
FÍSICA,1,Campina Grande,PB
FÍSICA,4,Canaã dos Carajás,PA
FÍSICA,1,Capanema,PA
FÍSICA,3,Capitão Poço,PA
FÍSICA,5,Castanhal,PA
FÍSICA,2,Dom Eliseu,PA
FÍSICA,1,Floresta do Araguaia,PA
FÍSICA,2,Fortaleza,CE
FÍSICA,2,Goianésia do Pará,PA
FÍSICA,3,Governador Edison Lobão,MA
FÍSICA,1,Igarapé-Açu,PA
FÍSICA,5,Igarapé-Miri,PA
FÍSICA,5,Imperatriz,MA
FÍSICA,1,Itapeva,SP
FÍSICA,6,Itupiranga,PA
FÍSICA,7,Jacundá,PA
FÍSICA,1,João Lisboa,MA
FÍSICA,1,Loreto,MA
FÍSICA,2,Mãe do Rio,PA
FÍSICA,1,Manaus,AM
FÍSICA,110,Marabá,PA
FÍSICA,1,Marapanim,PA
FÍSICA,2,Marituba,PA
FÍSICA,1,Moju,PA
FÍSICA,2,Monte Alegre,PA
FÍSICA,1,Nova Ipixuna,PA
FÍSICA,4,Parauapebas,PA
FÍSICA,1,Pio XII,MA
FÍSICA,1,Ponta de Pedras,PA
FÍSICA,1,Recife,PE
FÍSICA,1,Rondon do Pará,PA
FÍSICA,3,Salinópolis,PA
FÍSICA,1,Santa Izabel do Pará,PA
FÍSICA,1,Santa Luzia do Pará,PA
FÍSICA,2,Santarém,PA
FÍSICA,5,São Domingos do Araguaia,PA
FÍSICA,1,São Félix do Xingu,PA
FÍSICA,1,São Gonçalo,RJ
FÍSICA,1,São João Batista do Glória,MG
FÍSICA,1,São João de Pirabas,PA
FÍSICA,1,São João do Araguaia,PA
FÍSICA,1,São Luís,MA
FÍSICA,1,São Miguel do Guamá,PA
FÍSICA,1,Sapucaia,PA
FÍSICA,2,Senador José Porfírio,PA
FÍSICA,3,Tailândia,PA
FÍSICA,1,Tanabi,SP
FÍSICA,1,Terra Alta,PA
FÍSICA,1,Tomé-Açu,PA
FÍSICA,5,Tucuruí,PA
FÍSICA,1,Vigia,PA
FÍSICA,1,Xinguara,PA
GEOGRAFIA,1,"",PA
GEOGRAFIA,4,Abaetetuba,PA
GEOGRAFIA,2,Açailândia,MA
GEOGRAFIA,1,Altamira,PA
GEOGRAFIA,11,Ananindeua,PA
GEOGRAFIA,2,Augusto Corrêa,PA
GEOGRAFIA,4,Baião,PA
GEOGRAFIA,1,Barcarena,PA
GEOGRAFIA,39,Belém,PA
GEOGRAFIA,1,Belterra,PA
GEOGRAFIA,2,Benevides,PA
GEOGRAFIA,1,Bom Jesus do Tocantins,PA
GEOGRAFIA,4,Bragança,PA
GEOGRAFIA,1,Brasil Novo,PA
GEOGRAFIA,1,Breves,PA
GEOGRAFIA,3,Cametá,PA
GEOGRAFIA,1,Canaã dos Carajás,PA
GEOGRAFIA,3,Capitão Poço,PA
GEOGRAFIA,3,Castanhal,PA
GEOGRAFIA,1,Conceição do Araguaia,PA
GEOGRAFIA,1,Curuçá,PA
GEOGRAFIA,2,Goianésia do Pará,PA
GEOGRAFIA,1,Igarapé-Miri,PA
GEOGRAFIA,2,Imperatriz,MA
GEOGRAFIA,6,Itupiranga,PA
GEOGRAFIA,5,Jacundá,PA
GEOGRAFIA,1,João Pessoa,PB
GEOGRAFIA,2,Macapá,AP
GEOGRAFIA,1,Mãe do Rio,PA
GEOGRAFIA,128,Marabá,PA
GEOGRAFIA,2,Mocajuba,PA
GEOGRAFIA,2,Moju,PA
GEOGRAFIA,1,Monte Alegre,PA
GEOGRAFIA,1,Nova Ipixuna,PA
GEOGRAFIA,1,Novo Repartimento,PA
GEOGRAFIA,1,Oeiras do Pará,PA
GEOGRAFIA,1,Oriximiná,PA
GEOGRAFIA,1,Pacajá,PA
GEOGRAFIA,1,Palmeiras do Tocantins,TO
GEOGRAFIA,13,Parauapebas,PA
GEOGRAFIA,1,Placas,PA
GEOGRAFIA,4,Rondon do Pará,PA
GEOGRAFIA,2,Salinópolis,PA
GEOGRAFIA,3,Salvaterra,PA
GEOGRAFIA,1,Santa Izabel do Pará,PA
GEOGRAFIA,1,Santa Luzia do Pará,PA
GEOGRAFIA,1,Santa Maria do Pará,PA
GEOGRAFIA,1,Santarém,PA
GEOGRAFIA,1,Santiago,RS
GEOGRAFIA,2,São Domingos do Araguaia,PA
GEOGRAFIA,1,São Francisco do Pará,PA
GEOGRAFIA,1,São João do Araguaia,PA
GEOGRAFIA,3,São Miguel do Guamá,PA
GEOGRAFIA,1,Sapucaia,PA
GEOGRAFIA,1,Senador José Porfírio,PA
GEOGRAFIA,5,Tucuruí,PA
GEOGRAFIA,2,Vigia,PA
GEOGRAFIA,1,Viseu,PA
GEOLOGIA,2,Abaetetuba,PA
GEOLOGIA,7,Altamira,PA
GEOLOGIA,23,Ananindeua,PA
GEOLOGIA,1,Araguaína,TO
GEOLOGIA,1,Augusto Corrêa,PA
GEOLOGIA,1,Baião,PA
GEOLOGIA,1,Barcarena,PA
GEOLOGIA,35,Belém,PA
GEOLOGIA,2,Benevides,PA
GEOLOGIA,2,Boa Vista,RR
GEOLOGIA,3,Bragança,PA
GEOLOGIA,1,Caçapava do Sul,RS
GEOLOGIA,2,Cametá,PA
GEOLOGIA,1,Campos Belos,GO
GEOLOGIA,3,Canaã dos Carajás,PA
GEOLOGIA,1,Capanema,PA
GEOLOGIA,1,Capitão Poço,PA
GEOLOGIA,1,Cascavel,PR
GEOLOGIA,3,Castanhal,PA
GEOLOGIA,1,Conceição do Araguaia,PA
GEOLOGIA,1,Contagem,MG
GEOLOGIA,3,Curionópolis,PA
GEOLOGIA,2,Dom Eliseu,PA
GEOLOGIA,1,Esperantinópolis,MA
GEOLOGIA,1,Florianópolis,SC
GEOLOGIA,2,Gurupi,TO
GEOLOGIA,5,Imperatriz,MA
GEOLOGIA,1,Inhangapi,PA
GEOLOGIA,1,Ipaba,MG
GEOLOGIA,1,Irituia,PA
GEOLOGIA,1,Itabirito,MG
GEOLOGIA,1,Itambé,BA
GEOLOGIA,2,Itupiranga,PA
GEOLOGIA,3,Jacundá,PA
GEOLOGIA,1,João Pessoa,PB
GEOLOGIA,1,Macapá,AP
GEOLOGIA,1,Mãe do Rio,PA
GEOLOGIA,2,Manaus,AM
GEOLOGIA,69,Marabá,PA
GEOLOGIA,1,Mariana,MG
GEOLOGIA,1,Marituba,PA
GEOLOGIA,1,Melgaço,PA
GEOLOGIA,1,Moju,PA
GEOLOGIA,3,Natal,RN
GEOLOGIA,1,Nova Ipixuna,PA
GEOLOGIA,2,Ourilândia do Norte,PA
GEOLOGIA,1,Paragominas,PA
GEOLOGIA,18,Parauapebas,PA
GEOLOGIA,1,Paulista,PE
GEOLOGIA,1,Piçarra,PA
GEOLOGIA,1,Portel,PA
GEOLOGIA,2,Redenção,PA
GEOLOGIA,1,Ribeirão Preto,SP
GEOLOGIA,1,Rio Maria,PA
GEOLOGIA,1,Salvaterra,PA
GEOLOGIA,1,Santa Izabel do Pará,PA
GEOLOGIA,1,Santa Luzia do Pará,PA
GEOLOGIA,1,Santa Maria das Barreiras,PA
GEOLOGIA,3,Santarém,PA
GEOLOGIA,1,São Domingos do Araguaia,PA
GEOLOGIA,1,São Francisco do Pará,PA
GEOLOGIA,2,São Miguel do Guamá,PA
GEOLOGIA,1,Seropédica,RJ
GEOLOGIA,1,Tailândia,PA
GEOLOGIA,1,Tucumã,PA
GEOLOGIA,5,Tucuruí,PA
GEOLOGIA,1,Vazante,MG
GEOLOGIA,2,Vigia,PA
GEOLOGIA,1,Xinguara,PA
HISTÓRIA,1,"",PA
HISTÓRIA,33,Abaetetuba,PA
HISTÓRIA,3,Açailândia,MA
HISTÓRIA,1,Afogados da Ingazeira,PE
HISTÓRIA,6,Água Azul do Norte,PA
HISTÓRIA,1,Almeirim,PA
HISTÓRIA,1,Alta Floresta,MT
HISTÓRIA,1,Altamira,PA
HISTÓRIA,1,Amarante do Maranhão,MA
HISTÓRIA,1,Anajás,PA
HISTÓRIA,39,Ananindeua,PA
HISTÓRIA,2,Anápolis,GO
HISTÓRIA,1,Araguaína,TO
HISTÓRIA,1,Araguatins,TO
HISTÓRIA,6,Augusto Corrêa,PA
HISTÓRIA,1,Bacabal,MA
HISTÓRIA,14,Barcarena,PA
HISTÓRIA,96,Belém,PA
HISTÓRIA,1,Belo Horizonte,MG
HISTÓRIA,7,Benevides,PA
HISTÓRIA,1,Boa Vista,RR
HISTÓRIA,7,Bragança,PA
HISTÓRIA,1,Brasil Novo,PA
HISTÓRIA,1,Brasília,DF
HISTÓRIA,1,Breu Branco,PA
HISTÓRIA,1,Breves,PA
HISTÓRIA,2,Bujaru,PA
HISTÓRIA,8,Cametá,PA
HISTÓRIA,7,Canaã dos Carajás,PA
HISTÓRIA,8,Capanema,PA
HISTÓRIA,5,Capitão Poço,PA
HISTÓRIA,43,Castanhal,PA
HISTÓRIA,1,Conceição do Araguaia,PA
HISTÓRIA,1,Cruz Alta,RS
HISTÓRIA,1,Curionópolis,PA
HISTÓRIA,2,Curralinho,PA
HISTÓRIA,2,Curuçá,PA
HISTÓRIA,1,Dom Eliseu,PA
HISTÓRIA,2,Eldorado dos Carajás,PA
HISTÓRIA,2,Floresta do Araguaia,PA
HISTÓRIA,2,Fortaleza,CE
HISTÓRIA,1,Garrafão do Norte,PA
HISTÓRIA,1,Goianésia,GO
HISTÓRIA,2,Goianésia do Pará,PA
HISTÓRIA,1,Goiânia,GO
HISTÓRIA,1,Ibatiba,ES
HISTÓRIA,2,Igarapé-Açu,PA
HISTÓRIA,9,Igarapé-Miri,PA
HISTÓRIA,2,Imperatriz,MA
HISTÓRIA,1,Inhangapi,PA
HISTÓRIA,2,Ipojuca,PE
HISTÓRIA,3,Irituia,PA
HISTÓRIA,1,Itapevi,SP
HISTÓRIA,8,Itupiranga,PA
HISTÓRIA,5,Jacundá,PA
HISTÓRIA,1,Limoeiro do Ajuru,PA
HISTÓRIA,1,Macapá,AP
HISTÓRIA,1,Manaus,AM
HISTÓRIA,205,Marabá,PA
HISTÓRIA,1,Maracanã,PA
HISTÓRIA,1,Marapanim,PA
HISTÓRIA,1,Marituba,PA
HISTÓRIA,2,Mocajuba,PA
HISTÓRIA,6,Moju,PA
HISTÓRIA,4,Monte Alegre,PA
HISTÓRIA,1,Nazaré da Mata,PE
HISTÓRIA,1,Nova Esperança do Piriá,PA
HISTÓRIA,1,Nova Ipixuna,PA
HISTÓRIA,2,Nova Timboteua,PA
HISTÓRIA,1,Novo Repartimento,PA
HISTÓRIA,4,Ourilândia do Norte,PA
HISTÓRIA,3,Paragominas,PA
HISTÓRIA,11,Parauapebas,PA
HISTÓRIA,1,Pau D'Arco,PA
HISTÓRIA,1,Placas,PA
HISTÓRIA,1,Poços de Caldas,MG
HISTÓRIA,1,Ponta de Pedras,PA
HISTÓRIA,1,Porto Alegre,RS
HISTÓRIA,1,Porto de Moz,PA
HISTÓRIA,1,Presidente Médici,RO
HISTÓRIA,9,Redenção,PA
HISTÓRIA,1,Riachinho,TO
HISTÓRIA,6,Rio Maria,PA
HISTÓRIA,1,Rondon do Pará,PA
HISTÓRIA,7,Salinópolis,PA
HISTÓRIA,1,Salvador,BA
HISTÓRIA,1,Salvaterra,PA
HISTÓRIA,2,Santa Izabel do Pará,PA
HISTÓRIA,7,Santa Luzia do Pará,PA
HISTÓRIA,6,Santa Maria do Pará,PA
HISTÓRIA,1,Santarém,PA
HISTÓRIA,2,Santarém Novo,PA
HISTÓRIA,1,São Caitano,PE
HISTÓRIA,1,São Carlos,SP
HISTÓRIA,2,São Domingos do Araguaia,PA
HISTÓRIA,4,São Domingos do Capim,PA
HISTÓRIA,4,São Félix do Xingu,PA
HISTÓRIA,1,São Geraldo do Araguaia,PA
HISTÓRIA,2,São João de Pirabas,PA
HISTÓRIA,1,São João do Araguaia,PA
HISTÓRIA,1,São José do Belmonte,PE
HISTÓRIA,2,São Luís,MA
HISTÓRIA,5,São Miguel do Guamá,PA
HISTÓRIA,1,São Paulo,SP
HISTÓRIA,3,Sapucaia,PA
HISTÓRIA,1,Serra,ES
HISTÓRIA,1,Soure,PA
HISTÓRIA,4,Tailândia,PA
HISTÓRIA,1,Teixeira de Freitas,BA
HISTÓRIA,1,Terra Alta,PA
HISTÓRIA,1,Tomé-Açu,PA
HISTÓRIA,1,Tucumã,PA
HISTÓRIA,7,Tucuruí,PA
HISTÓRIA,1,Ulianópolis,PA
HISTÓRIA,5,Vigia,PA
HISTÓRIA,55,Xinguara,PA
LETRAS - INGLÊS,6,Abaetetuba,PA
LETRAS - INGLÊS,1,Abel Figueiredo,PA
LETRAS - INGLÊS,2,Altamira,PA
LETRAS - INGLÊS,3,Ananindeua,PA
LETRAS - INGLÊS,1,Augustinópolis,TO
LETRAS - INGLÊS,2,Barcarena,PA
LETRAS - INGLÊS,10,Belém,PA
LETRAS - INGLÊS,1,Belo Horizonte,MG
LETRAS - INGLÊS,1,Boa Vista do Gurupi,MA
LETRAS - INGLÊS,4,Bom Jesus do Tocantins,PA
LETRAS - INGLÊS,1,Canaã dos Carajás,PA
LETRAS - INGLÊS,2,Capanema,PA
LETRAS - INGLÊS,1,Carolina,MA
LETRAS - INGLÊS,2,Castanhal,PA
LETRAS - INGLÊS,1,Eldorado dos Carajás,PA
LETRAS - INGLÊS,1,Esperantinópolis,MA
LETRAS - INGLÊS,1,Goianésia do Pará,PA
LETRAS - INGLÊS,1,Guarapuava,PR
LETRAS - INGLÊS,1,Igarapé-Açu,PA
LETRAS - INGLÊS,2,Igarapé-Miri,PA
LETRAS - INGLÊS,3,Imperatriz,MA
LETRAS - INGLÊS,4,Itupiranga,PA
LETRAS - INGLÊS,6,Jacundá,PA
LETRAS - INGLÊS,1,Macapá,AP
LETRAS - INGLÊS,1,Mãe do Rio,PA
LETRAS - INGLÊS,1,Magalhães Barata,PA
LETRAS - INGLÊS,232,Marabá,PA
LETRAS - INGLÊS,2,Marituba,PA
LETRAS - INGLÊS,2,Moju,PA
LETRAS - INGLÊS,2,Monte Alegre,PA
LETRAS - INGLÊS,7,Nova Ipixuna,PA
LETRAS - INGLÊS,1,Novo Repartimento,PA
LETRAS - INGLÊS,4,Parauapebas,PA
LETRAS - INGLÊS,1,Porto Alegre,RS
LETRAS - INGLÊS,1,Redenção,PA
LETRAS - INGLÊS,1,Riacho dos Machados,MG
LETRAS - INGLÊS,4,Rio de Janeiro,RJ
LETRAS - INGLÊS,1,Rondon do Pará,PA
LETRAS - INGLÊS,2,Salinópolis,PA
LETRAS - INGLÊS,1,Santana,AP
LETRAS - INGLÊS,1,Santarém,PA
LETRAS - INGLÊS,1,Santo Antônio do Tauá,PA
LETRAS - INGLÊS,3,São Domingos do Araguaia,PA
