﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,50
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,45
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,17
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,15
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,1,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,31
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,21
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,35
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,31
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,92
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,121
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,17
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,28
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,2,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),1,55
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),2,50
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,21
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,59
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,46
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,160
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,140
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,45
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,42
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",1,4
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,1,76
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,2,60
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),1,68
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),2,45
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),1,41
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),2,37
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,7
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",1,73
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",2,77
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,15
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,11
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,139
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,116
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,40
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,53
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,5
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,1,10
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,2,4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,67
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,73
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,19
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,23
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,8
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,106
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,82
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,21
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,19
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,45
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,35
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,12
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,6
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,1,14
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,2,18
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),1,38
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),2,43
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,20
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),2,20
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,39
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,51
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,67
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,65
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,26
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,15
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,2
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,1,8
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,2,14
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),1,36
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),2,30
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,19
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),2,19
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,39
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,53
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,135
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,103
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,34
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,48
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",1,2
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola,1,25
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola,2,29
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Cor (EC),1,73
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Cor (EC),2,61
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Renda (ER),1,22
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Renda (ER),2,23
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",1,118
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",2,117
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,16
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,11
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,133
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,137
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,51
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,55
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,5
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,1,18
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,13
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,53
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,60
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,24
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,24
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,89
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,100
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,19
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,17
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,73
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,72
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,22
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",1,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,1,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,2,3
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,35
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,32
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,6
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,59
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,40
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,123
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,107
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,26
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,42
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola,1,23
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola,2,26
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),1,48
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),2,51
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),1,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,14
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,80
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,85
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,9
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,181
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,244
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,43
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,67
