﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,PALMAS,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,20,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,RECIFE,PE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,12,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SANTA MARIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SÃO DOMINGOS DO CAPIM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SÃO FÉLIX DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SÃO PEDRO DA ÁGUA BRANCA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,TABATINGA,AM
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,TOCANTINÓPOLIS,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,TUCUMÃ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,13,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,VITÓRIA DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,XINGUARA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,6,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,ABEL FIGUEIREDO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,4,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,7,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,6,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,ARAGUAÍNA,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,ARARAS,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,AURORA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,13,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,BELO HORIZONTE,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,4,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,CACHOEIRA DO ARARI,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,6,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,CAPITÃO POÇO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,CARAGUATATUBA,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,COLÔNIA DO GURGUÉIA,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,CURIONÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,DAVINÓPOLIS,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,DOM ELISEU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,FORTALEZA,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,GOIANIRA,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,GONÇALVES DIAS,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,GOVERNADOR EDISON LOBÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,15,IMPERATRIZ,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,IPIXUNA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,ITAITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,10,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,JATAÍ,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,JUIZ DE FORA,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,141,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,MEDICILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,MUANÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,ÓBIDOS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,OURILÂNDIA DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,PARAGOMINAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,26,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,PRIMAVERA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,RITÁPOLIS,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SALINÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SALVADOR,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SANTA INÊS,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SANTA LUZIA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SANTA LUZIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SANTA MARIA DA VITÓRIA,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SÃO FÉLIX DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,SENADOR CANEDO,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,TRACUATEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,TUCUMÃ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,7,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,XINGUARA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,6,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,AMERICANA,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,6,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,ARAGUAÍNA,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BANDEIRANTES DO TOCANTINS,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,14,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BETIM,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BOQUEIRÃO DO PIAUÍ,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,BRASÍLIA,DF
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BREJO GRANDE DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,BREU BRANCO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BREVES,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,BURITICUPU,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,CAMPESTRE DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,7,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,4,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,COLINAS DO TOCANTINS,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,CONSELHEIRO LAFAIETE,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,CURIONÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,FLORESTA DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,GOIANÉSIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,GURUPI,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,IGARAPÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,9,IMPERATRIZ,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,INHANGAPI,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,ITINGA DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,7,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,7,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,JURUTI,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MACAPÁ,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MÃE DO RIO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,142,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MARACANÃ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MEDICILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,4,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,NOVA OLINDA,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,OEIRAS DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,OURILÂNDIA DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PALMAS,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PARAGOMINAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,31,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PERITORÓ,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PONTA DE PEDRAS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PORTO ALEGRE,RS
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PORTO GRANDE,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,RIO DE JANEIRO,RJ
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,8,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SANTA INÊS,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SANTA LUZIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SANTO ANTÔNIO DO TAUÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,SÃO PAULO,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SÃO PEDRO DA ÁGUA BRANCA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SENADOR JOSÉ PORFÍRIO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,TERESINA,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,TERRA ALTA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,TERRA SANTA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,TOMÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,4,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,ÁGUA AZUL DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,3,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,ARAGUAÍNA,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,AUGUSTO CORRÊA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BARRA DO CORDA,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,6,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,CAMPESTRE DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,5,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,COLMÉIA,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,CONCEIÇÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,CURIONÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,DOM ELISEU,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,DOM PEDRO,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,FORTALEZA,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,GOVERNADOR EDISON LOBÃO,MA
