﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,523.21
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,649.55
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),536.55
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),603.47
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),629.15
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),647.4
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",568.99
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",645.63
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",499.8
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",541.95
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,524.45
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,643.27
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,472.84
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,643.27
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,572.54
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),516.22
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),547.03
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),503.32
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),586.32
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",445.72
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",521.65
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",569.74
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",504.13
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Pessoa com Deficiência,468.09
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,646.51
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,485.58
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,646.51
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola,559.62
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola,570.9
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Cor (EC),464.82
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Cor (EC),544.42
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Renda (ER),550.08
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Renda (ER),578.56
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",435.14
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",530.56
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",580.36
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",467.08
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Pessoa com Deficiência,481.7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,706.25
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,462.59
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,706.25
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola,493.94
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola,541.62
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Cor (EC),500.7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Cor (EC),575.76
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Renda (ER),535.44
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Renda (ER),567.43
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",439.51
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",516.24
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",540.55
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",586.37
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",487.69
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",532.91
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Pessoa com Deficiência,489.4
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,652.34
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,492.52
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,652.34
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,536.48
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,554.72
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),538.58
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),567.94
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),486.6
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),573.58
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",414.38
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",511.3
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",567.06
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",473.96
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Pessoa com Deficiência,425.94
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,645.84
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,492.46
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,645.84
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,553.44
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,563.84
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),510.64
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),563.58
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),517.86
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),542.22
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",437.46
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",533.24
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",565.5
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",503.3
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,513.16
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,661.22
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,501.1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,661.22
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,537.1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,598.88
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),503.44
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),569.88
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),529.62
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),583.28
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",510.96
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",503.92
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",582.38
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",486.82
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,448.32
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,782.14
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,599.14
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,782.14
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,629.56
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,649.96
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),576.3
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),641.54
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),593.06
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),656.3
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",590.7
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",591.34
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",641.68
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",536.22
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Pessoa com Deficiência,579.66
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,680.96
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,525.3
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,680.96
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,501.04
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,614.14
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),552.1
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),581.76
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),518.02
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),567.44
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",421.5
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",531.03
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",574.7
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",495.34
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Pessoa com Deficiência,524.52
