﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Dom Eliseu,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,Eldorado do Carajás,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Goianésia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Goiânia,GO
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Governador Edison Lobão,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Igarapé-Açu,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Igarapé-Miri,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,11,Imperatriz,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Ipixuna do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Irituia,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,21,Itupiranga,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Iturama,MG
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,17,Jacundá,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Juruti,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Limoeiro do Ajuru,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Mãe do Rio,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,Manaus,AM
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,229,Marabá,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Maracanã,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Mocajuba,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,7,Moju,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Monte Alegre,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,Nova Ipixuna,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Novo Repartimento,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,Ourilândia do Norte,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Pacajá,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Paragominas,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,51,Parauapebas,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Pau dos Ferros,RN
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Penápolis,SP
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Ponta de Pedras,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,6,Redenção,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Riachão,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Ribeirão Preto,SP
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Rio Maria,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,5,Rondon do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Salinópolis,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Santa Luzia,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Santa Luzia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Santa Maria do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Santarém,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,9,São Domingos do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,São Domingos do Capim,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,São Geraldo do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,São João do Paraíso,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,São Luís,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,São Miguel do Guamá,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,São Paulo,SP
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,São Pedro da Água Branca,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Soure,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,8,Tailândia,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Tomé-Açu,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Tracuateua,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Trairão,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Tucumã,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,28,Tucuruí,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,Uruará,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,Vigia,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,3,Xinguara,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,6,Abaetetuba,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Açailândia,MA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Alenquer,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Almeirim,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,4,Altamira,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,8,Ananindeua,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Araguaína,TO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Araguatins,TO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,4,Augusto Corrêa,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,3,Aurora do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,3,Baião,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,8,Barcarena,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,13,Belém,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Bom Jesus do Tocantins,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Bragança,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,16,Cametá,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,11,Canaã dos Carajás,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Capanema,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Capitão Poço,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,5,Castanhal,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Curionópolis,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Curuçá,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Eldorado do Carajás,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Goianésia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Goiânia,GO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Gurupi,TO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Igarapé-Açu,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,3,Igarapé-Miri,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,6,Imperatriz,MA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,4,Ipixuna do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,10,Itupiranga,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,16,Jacundá,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Magalhães Barata,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Manaus,AM
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,193,Marabá,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Marituba,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,3,Mocajuba,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,7,Moju,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Nova Ipixuna,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Nova Timboteua,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Novo Repartimento,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Oiapoque,AP
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Palmas,TO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,19,Parauapebas,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Ponta de Pedras,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Primavera,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Quatipuru,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Redenção,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,7,Rondon do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Rubiataba,GO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Santa Izabel do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Santarém,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,4,São Domingos do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,São Domingos do Capim,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,São Geraldo do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,São João do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,São Luís,MA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,São Paulo,SP
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,Tailândia,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,11,Tucuruí,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,Xinguara,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Abaetetuba,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,8,Açailândia,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,16,Altamira,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,11,Ananindeua,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,Araguaína,TO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Axixá do Tocantins,TO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Baião,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Bannach,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Barcarena,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,29,Belém,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Benevides,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Bom Jesus,PI
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,Bom Jesus do Tocantins,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Bragança,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Brasília,DF
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Brejo Grande do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,Breu Branco,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,10,Cametá,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,11,Canaã dos Carajás,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Capanema,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Capitão Poço,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,10,Castanhal,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Concórdia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Cuiabá,MT
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Curionópolis,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Curralinho,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Curuçá,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Darcinópolis,TO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Eldorado do Carajás,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Fernandópolis,SP
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Floresta do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Goianésia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Goiânia,GO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Igarapé-Açu,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Igarapé-Miri,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Imperatriz,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Itaituba,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Itinga do Maranhão,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,12,Itupiranga,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,22,Jacundá,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,João Lisboa,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Limeira,SP
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,Mãe do Rio,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,208,Marabá,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Marapanim,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Marituba,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Medicilândia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Moju,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Mojuí dos Campos,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Muaná,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,Nova Ipixuna,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Novo Repartimento,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Ourém,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Ourilândia do Norte,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Paragominas,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,55,Parauapebas,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Pau D'Arco,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Pescador,MG
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Prainha,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Redenção,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Rio de Janeiro,RJ
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,8,Rondon do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Salvaterra,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Santa Bárbara do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Santa Luzia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,5,Santarém,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,São Caetano de Odivelas,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,23,São Domingos do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,São Domingos do Capim,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,São Félix do Xingu,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,São Geraldo do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,São Gonçalo,RJ
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,São João do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,São Luís,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,São Miguel do Guamá,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,3,Tailândia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Tomé-Açu,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Tracuateua,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,13,Tucuruí,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,Vigia,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,Xinguara,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,18,Abaetetuba,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,Açailândia,MA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,14,Altamira,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,12,Ananindeua,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Araguaína,TO
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Araguatins,TO
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Aurora do Pará,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Baião,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,Barcarena,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,47,Belém,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Benevides,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Bom Jesus do Tocantins,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Bonito,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Bragança,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Brasília,DF
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Brejo Grande do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Breves,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Bujaru,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,14,Cametá,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,6,Canaã dos Carajás,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,6,Capanema,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Capitão Poço,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,11,Castanhal,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Conceição do Araguaia,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Curionópolis,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Dom Eliseu,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Eldorado do Carajás,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,Goianésia do Pará,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Goiânia,GO
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,5,Imperatriz,MA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,Itinga do Maranhão,MA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,9,Itupiranga,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,15,Jacundá,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,165,Marabá,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,Marituba,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,Mocajuba,PA
