﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Pessoa com Deficiência,1,2
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Pessoa com Deficiência,2,3
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,101
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,79
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,132
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,74
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola,1,19
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola,2,15
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Cor (EC),1,81
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Cor (EC),2,81
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Renda (ER),1,43
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Renda (ER),2,44
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,3
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",1,197
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",2,159
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Pessoa com Deficiência,1,4
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Pessoa com Deficiência,2,4
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,81
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,91
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,87
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,73
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola,1,12
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola,2,11
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Cor (EC),1,106
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Cor (EC),2,65
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Renda (ER),1,25
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Renda (ER),2,30
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",1,119
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",2,115
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Pessoa com Deficiência,2,4
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,23
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,24
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,39
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,35
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,1,14
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,2,15
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),1,34
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),2,17
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,2
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),2,1
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,75
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,45
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Pessoa com Deficiência,1,6
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,45
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,58
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,74
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,51
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,1,4
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,2,16
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),1,41
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),2,32
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,7
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),2,12
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,65
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,54
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Pessoa com Deficiência,1,2
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Pessoa com Deficiência,2,1
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,58
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,37
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,63
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,19
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,3
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,2,3
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),1,27
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),2,25
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,16
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),2,9
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,48
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,41
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,4
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,1,2
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,2,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,34
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,24
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,44
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,32
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,1,5
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,2,9
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,41
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,35
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,15
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,11
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,71
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,46
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Pessoa com Deficiência,1,3
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Pessoa com Deficiência,2,4
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,52
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,47
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,78
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,56
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola,1,16
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola,2,14
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Cor (EC),1,46
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Cor (EC),2,34
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Renda (ER),1,19
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,26
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,87
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,73
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Pessoa com Deficiência,1,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Pessoa com Deficiência,2,1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,55
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,55
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,39
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,37
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola,1,9
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola,2,8
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Cor (EC),1,36
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Cor (EC),2,44
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Renda (ER),1,9
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Renda (ER),2,16
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,79
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,72
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Pessoa com Deficiência,2,5
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,49
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,44
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,56
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,41
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,1,13
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,2,18
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,67
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,68
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,12
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,14
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,60
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,51
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Pessoa com Deficiência,1,3
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,57
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,62
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,70
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,45
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,1,49
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,2,35
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,51
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,49
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,17
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,14
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,119
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,82
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,1,4
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,2,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,42
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,52
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,59
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,66
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,1,16
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,18
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,50
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,47
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,14
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,13
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,63
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,63
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,1,3
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,2,1
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,129
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,99
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,151
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,125
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,1,41
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,2,18
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,79
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,55
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,49
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,39
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,180
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,138
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Pessoa com Deficiência,2,2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,60
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,82
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,67
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,77
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,1,19
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,2,12
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,56
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,78
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,20
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,24
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,74
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,112
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Pessoa com Deficiência,2,7
