﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MODALIDADE_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Cota Escola,15
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Cota Escola,19
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Cota Escola e Cor (EC),117
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Cota Escola e Cor (EC),45
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Cota Escola e Renda (ER),62
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Cota Escola e Renda (ER),25
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",4
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,"Cota Escola, Cor e Renda (ECR)",241
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,"Cota Escola, Cor e Renda (ECR)",115
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",6
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Pessoa com Deficiência,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Pessoa com Deficiência,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,103
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,69
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,96
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,64
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Cota Escola,9
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Cota Escola,14
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Cota Escola e Cor (EC),119
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Cota Escola e Cor (EC),52
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Cota Escola e Renda (ER),34
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Cota Escola e Renda (ER),21
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,"Cota Escola, Cor e Renda (ECR)",139
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,"Cota Escola, Cor e Renda (ECR)",95
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,F,Pessoa com Deficiência,2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,M,Pessoa com Deficiência,2
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,31
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,16
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,46
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,28
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Cota Escola,18
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,Cota Escola,11
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Cota Escola e Cor (EC),24
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,Cota Escola e Cor (EC),27
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Cota Escola e Renda (ER),3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",79
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",41
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,F,Pessoa com Deficiência,3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,M,Pessoa com Deficiência,7
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,72
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,31
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,96
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,29
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Cota Escola,12
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Cota Escola,8
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Cota Escola e Cor (EC),47
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Cota Escola e Cor (EC),26
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Cota Escola e Renda (ER),14
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Cota Escola e Renda (ER),5
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",67
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",52
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,F,Pessoa com Deficiência,1
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,M,Pessoa com Deficiência,2
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,45
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,50
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,34
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,48
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola,2
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola,4
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Cor (EC),26
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Cor (EC),26
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Renda (ER),15
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Renda (ER),10
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",37
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",52
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,F,Pessoa com Deficiência,2
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,M,Pessoa com Deficiência,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,36
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,22
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,39
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,37
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Cota Escola,7
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Cota Escola,7
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),31
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),45
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),16
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),10
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",77
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",40
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,F,Pessoa com Deficiência,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,M,Pessoa com Deficiência,6
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,74
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,25
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,96
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,38
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Cota Escola,16
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,Cota Escola,14
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Cota Escola e Cor (EC),53
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,Cota Escola e Cor (EC),27
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Cota Escola e Renda (ER),36
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,Cota Escola e Renda (ER),9
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",118
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",42
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,F,Pessoa com Deficiência,3
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,69
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,41
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,51
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,25
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Cota Escola,7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Cota Escola,10
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Cota Escola e Cor (EC),47
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Cota Escola e Cor (EC),33
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Cota Escola e Renda (ER),16
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Cota Escola e Renda (ER),9
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",103
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",48
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,F,Pessoa com Deficiência,7
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,M,Pessoa com Deficiência,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,61
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,32
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,71
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,26
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Cota Escola,25
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,Cota Escola,6
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),81
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),54
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),22
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),4
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",91
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",20
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,F,Pessoa com Deficiência,3
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,71
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,48
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,68
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,47
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola,52
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola,32
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),61
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),39
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),26
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),5
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",125
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",76
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,F,Pessoa com Deficiência,2
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,M,Pessoa com Deficiência,3
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,58
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,36
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,89
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,36
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola,17
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola,17
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),60
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),37
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),18
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),9
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",86
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",40
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,F,Pessoa com Deficiência,4
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,149
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,79
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,201
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,75
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Cota Escola,37
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Cota Escola,22
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),82
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),52
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),62
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),26
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",219
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",99
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,F,Pessoa com Deficiência,5
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,M,Pessoa com Deficiência,1
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,88
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,54
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,89
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,55
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Cota Escola,22
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Cota Escola,9
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),64
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),70
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),25
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),19
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",118
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",68
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,F,Pessoa com Deficiência,5
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,M,Pessoa com Deficiência,2
