﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,563,Marabá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Maracanã,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Maranhãozinho,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,14,Marituba,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Matinhos,PR
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Melgaço,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,8,Mocajuba,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,11,Moju,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Monte Alegre,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Nova Esperança do Piriá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Nova Ipixuna,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Novo Repartimento,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Oeiras do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Oriximiná,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Ourém,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Ourilândia do Norte,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Pacajá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Palestina do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Palmas,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Paracuru,CE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Paragominas,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Paranaguá,PR
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,67,Parauapebas,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Parnamirim,RN
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Piçarra,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Pinheiros,ES
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Ponta de Pedras,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Portel,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Porto Alegre,RS
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Porto Franco,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Porto Seguro,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Prainha,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Primavera,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Quatipuru,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Recife,PE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Redenção,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Riacho de Santana,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Rio Maria,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Rolim de Moura,RO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,16,Rondon do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Rurópolis,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,14,Salinópolis,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Salvador,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Salvaterra,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Santa Bárbara do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Santa Cruz do Arari,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Santa Isabel do Rio Negro,AM
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,10,Santa Izabel do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Santa Maria do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,20,Santarém,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Santarém Novo,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Santo Antônio do Leverger,MT
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Santo Antônio do Tauá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Caetano de Odivelas,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,10,São Domingos do Araguaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,São Domingos do Capim,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Félix do Xingu,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,São Francisco do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Geraldo do Araguaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,São João de Pirabas,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,São João do Araguaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São João dos Patos,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Joaquim do Monte,PE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São José dos Campos,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Luís,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,São Miguel do Guamá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,São Paulo,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,São Sebastião da Boa Vista,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Sapucaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Simões Filho,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Sítio Novo,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Soure,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,14,Tailândia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Taubaté,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Teresina,PI
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Terra Alta,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,15,Tomé-Açu,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Tracuateua,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Trindade,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,52,Tucuruí,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Uberlândia,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Uruará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Uruçuca,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Vargem Grande Paulista,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Viçosa,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,Vigia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Vilhena,RO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Viseu,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Vitória do Jari,AP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Vitória do Xingu,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,Xinguara,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,39,Abaetetuba,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Açailândia,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,Acará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Altamira,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,70,Ananindeua,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Anápolis,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Araguatins,TO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Augusto Corrêa,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Bacabal,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Baião,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,9,Barcarena,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,214,Belém,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Belo Jardim,PE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,9,Benevides,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Bonito,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,13,Bragança,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Breu Branco,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,6,Breves,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,5,Bujaru,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Cachoeira do Piriá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Cacoal,RO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Calçado,PE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,26,Cametá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Camocim,CE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Campinas,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Campo Grande,MS
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Canaã dos Carajás,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,11,Capanema,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,5,Capitão Poço,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Careiro da Várzea,AM
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,22,Castanhal,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Ceres,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Conceição do Araguaia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Concórdia do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,Curuçá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Dom Eliseu,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Domingos Martins,ES
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Dourados,MS
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Eldorado dos Carajás,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Formoso do Araguaia,TO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Fortaleza,CE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Garrafão do Norte,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,Goianésia do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Goiânia,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Governador Valadares,MG
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Guarantã do Norte,MT
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Igarapé-Açu,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Igarapé-Miri,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Imperatriz,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Ipixuna do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Irituia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Itaituba,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,11,Itupiranga,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Jaboticabal,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,12,Jacundá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Jaraguá do Sul,SC
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Jundiaí,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Limoeiro do Ajuru,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Lucas do Rio Verde,MT
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Macapá,AP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Maceió,AL
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Mãe do Rio,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Manaus,AM
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,323,Marabá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Maracanã,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Marapanim,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Mariana,MG
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,8,Marituba,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Miguel Pereira,RJ
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Mocajuba,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Mogi das Cruzes,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,6,Moju,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Monte Alegre,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,Nova Ipixuna,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Novo Repartimento,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Óbidos,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Oeiras do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Oiapoque,AP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Ourém,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Ourilândia do Norte,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,5,Paragominas,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,30,Parauapebas,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Parintins,AM
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Petrolina,PE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Ponta de Pedras,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Primavera,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Redenção,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Rio de Janeiro,RJ
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Rondon do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,Salinópolis,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Salvador,BA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Salvaterra,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Santa Bárbara do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,Santa Izabel do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Santa Luzia do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Santa Maria do Pará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,14,Santarém,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Santo Antônio do Tauá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,São Domingos do Araguaia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São Domingos do Capim,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São Félix do Xingu,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São Geraldo do Araguaia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São João de Pirabas,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,São João do Araguaia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São José da Laje,AL
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,São Luís,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,São Miguel do Guamá,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,São Paulo,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Sertãozinho,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Soure,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Taboão da Serra,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Tailândia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Teixeira de Freitas,BA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Teresina,PI
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Terra Alta,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Tocantinópolis,TO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,Tomé-Açu,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Tracuateua,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Trindade,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Tucumã,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,25,Tucuruí,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Turvo,PR
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Ubatuba,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Uruará,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Viana,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,Vigia,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,Vila Velha,ES
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,113,Abaetetuba,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Abreu e Lima,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Açailândia,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,10,Acará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Acari,RN
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Água Azul do Norte,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Águas Belas,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Alenquer,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Almeirim,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,28,Altamira,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,150,Ananindeua,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Anapu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Aparecida de Goiânia,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Aracaju,SE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Araguaína,TO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,8,Augusto Corrêa,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Aurora do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,13,Baião,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,26,Barcarena,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Barcelos,AM
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,529,Belém,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Belo Horizonte,MG
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,14,Benevides,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Boa Vista,RR
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Bom Jesus do Tocantins,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Bonito,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,51,Bragança,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Brasília,DF
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Brejo Grande do Araguaia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Breu Branco,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,19,Breves,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Brusque,SC
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,8,Bujaru,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Cachoeira do Arari,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,88,Cametá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,9,Canaã dos Carajás,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Cândido Mendes,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,36,Capanema,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Capitão Poço,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,58,Castanhal,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Catolé do Rocha,PB
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Colares,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Colombo,PR
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Conceição do Araguaia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Concórdia do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Conselheiro Lafaiete,MG
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Corumbá,MS
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,7,Curralinho,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,7,Curuçá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Dom Eliseu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Eldorado dos Carajás,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Fortaleza,CE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Garrafão do Norte,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Goianésia do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,9,Goiânia,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Gurupá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,16,Igarapé-Açu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,33,Igarapé-Miri,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Imperatriz,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Inhangapi,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,8,Ipixuna do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,12,Irituia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Itacoatiara,AM
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Itaituba,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Itajaí,SC
